"subject","predicate","object"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c/5"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/14033"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c/interval/0"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c4d1bac-74f1-3293-8cd7-c21706cd6bb6"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/846f51fb-ce6f-39fd-95b0-41848003baf9"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P102_has_title","Insula Orchestra - Accentus - Laurence Equilbey"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://purl.org/dc/elements/1.1/identifier","e14033"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P3_has_note","Écrite en 1779, la messe dite « du Couronnement » doit ce surnom au fait qu’elle aurait été jouée lorsque l’empereur Léopold II fut couronné roi de Bohême en 1791 – ou, plus probablement, lors de l’intronisation en 1792 de son fils François II. Quoi qu’il en soit, la plus célèbre des messes de Mozart, avec son éclat somptuaire, aura été perçue comme apte à marquer symboliquement l’accession au pouvoir.

C’est également François II qui est à l’origine de la commande passée à Beethoven pour Le Roi Étienne, une ouverture et neuf mouvements chantés destinés à accompagner l’inauguration en 1812 d’un nouveau théâtre à Budapest, offert par l’Autriche à la Hongrie pour sa loyauté. Quant à la cantate Kampf und Sieg (« Bataille et victoire ») de Weber, elle célébrait en 1815 la bataille de Waterloo : le contrepoint entre le Ça ira français et le God Save the King anglo-saxon débouche sur la victoire de ce dernier."
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/14033"
