"subject","predicate","object"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7498335-d8ea-3a25-9b26-ffb155c08cd7"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6e91729-53a0-3934-a82c-af9d2304526d"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d3e5411-fc02-35ec-8971-82acad1280ed"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9b219c3-8226-38f7-a573-e932fa091906"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/202306d6-69cb-32b2-bd01-320767cccbf9"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3eb9613-dcf9-3b24-9461-991d8a21e96b"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fec57125-441e-3eee-a010-b96b838dc8e4"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bdb36040-b4dd-323a-abb3-3fce3811a6d9"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://purl.org/dc/elements/1.1/identifier","13912632"
