"subject","predicate","object"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864530"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864531"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864528"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1000330"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae270597-a984-3fb6-88ce-67dd59b2fed8"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://erlangen-crm.org/current/P102_has_title","Sign of the Jugement"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/340dea34-20da-3e21-9db2-07e20405b1f2"
"nodeID://b3864526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864526","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b3864527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864527","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3864528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864528","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b3864529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864529","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b3864530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864530","http://www.w3.org/2000/01/rdf-schema#label","Guitares"
"nodeID://b3864531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864531","http://www.w3.org/2000/01/rdf-schema#label","Guitare basse"
"nodeID://b3864532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864532","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3864533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864533","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4447426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447426","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b4447427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447427","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4447428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447428","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b4447429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447429","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b4447430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447430","http://www.w3.org/2000/01/rdf-schema#label","Guitares"
"nodeID://b4447431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447431","http://www.w3.org/2000/01/rdf-schema#label","Guitare basse"
"nodeID://b4447432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447432","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4447433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447433","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
