"subject","predicate","object"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7c03de61-a36b-32f9-a0e2-606ee8748780"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38395227n.intermarc"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93/cast/1"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05daeff0-3f4b-3b68-b51f-b2e9737d3ac5"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93/title"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fc6c2955-f2e2-3a81-8a14-a32d41b52549"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93/id/4622002"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/266133f5-7ae6-3923-951f-48a07719f29a"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd6e50d7-35a5-3d64-976e-2d4e95958c48"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93/publication/1"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93/publication/2"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93/distribution/1"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93/distribution/2"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93/title_responsibility"
