"subject","predicate","object"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/35edbc17-9408-320f-b5a7-6ac6a92a1243"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/007d4104-1ef3-3f66-9eae-eb480ca7d95b"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eb68ac2a-2640-381b-9724-709ed710fb27"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2fb3c90d-a7eb-3758-9231-9d1fbe74591b"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/78e3d7a8-ca59-3b4d-8f8d-64342d3222ad"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ec44d3e5-38fb-320f-98aa-9c7ae3702971"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b9683ff-0271-32eb-a690-6df8bc3f2455"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/902e2a2f-0b79-38ad-8704-a86b60475887"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fb575644-6e19-327f-9fce-938bc841cc56"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ece59b89-f1fe-3886-a020-fd6de5bd9771"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1f56cb34-a736-38bb-9d40-f2b22a27e8fd"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/06cac116-e1fc-3073-91d2-fbee09e3e2d0"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/71475f06-2384-3450-abf5-15b5bc992374"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/467d2a8a-e786-394e-871a-9f56a316a112"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5a63c64a-9fa7-3b69-a39c-497ec7d861f5"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9409c0c9-6395-3c39-ac26-fc827c19b1db"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cda15f82-5053-3957-a0b2-f7491bcaecd4"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/aab72d03-0c30-3e09-a1e6-4242be88fc26"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e96092e1-2702-38a7-b447-d4790b0e6ca2"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8c124098-3cdf-3f52-9039-4fc04bdf519e"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e2be5b1a-7d2b-3341-930b-4c366c335141"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/66cab58c-011f-32d3-9bb7-98984691ea34"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fecd37a9-3ce6-3ff2-a957-0d1cfb050769"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bde50a12-b834-3a1d-a4a7-6da10080f3eb"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/100a1729-2461-3999-802c-083eb9a7165d"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a5367216-75ef-3d23-94c7-3bc037911fee"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1e941e65-9d46-369d-a5e0-704ebe54ec49"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cf955808-e9b9-3f08-be26-de5193ea05ea"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/216531c9-0387-395e-83b4-0afd3ccd5898"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/95085d5a-f4b1-3689-8ac1-7b74eaf1bd3f"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3f464fa3-e3e7-3a8f-b372-31c5dd7fb470"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b2261c44-205a-31c3-b848-d0c511fd1f8e"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/20283ac4-1406-3b07-9d4a-f578ac06ea6d"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/360717eb-7f16-3e26-b7b2-382c88d55a40"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/996695e2-e8da-3c94-a6f3-eda352f2348e"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b9fd1bdb-3141-3f36-94f0-f9240599f4d9"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6aaac354-0631-3e1f-b016-9e73c24d1992"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/26c5144e-8232-30c0-821e-5b6ef8abfb78"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e6007ac1-4119-362d-ab9c-7582f856f07b"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7d45cdcd-32e3-3870-a4b1-5a87f5cb2379"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a7a4c11b-76d3-3b6a-8f00-308db8665b3e"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9a8a7c3d-da02-3ad2-8345-f28c6977ab8b"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1b172a40-0067-34bb-a6a8-c269f27ed8ba"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9a3625da-ba96-33a0-98a1-cf3fae2c52a2"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d2f3c238-5bdb-3b30-8aa9-802a6c4aa233"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/753d38ba-9156-3337-9908-e4fd3cb4052a"
