"subject","predicate","object"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81582463-8e10-3a01-904e-2859fb287ed2"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/954a8cd6-3629-3f3e-a4ba-4eb285ef2185"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/942c044e-df97-32d3-858c-c43aa7e15fb0"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cccb50b8-a542-33c5-803f-bf4a2513e05d"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61d1d6b1-53f4-35ed-a97e-8e96bae3923f"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/806e38e1-cf7d-3e70-917d-6345fa938c3b"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f2fec9c-49e4-3045-880e-15dd40e58b9b"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9766b36-755a-34aa-946a-a8248d0091b0"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e44ee2a0-b0e7-32e6-968d-d3d7f61f6ee2"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c76ddc2-eb13-340d-b77e-c12fdc489f13"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0665192-3bd7-38ab-8ed2-68790c494319"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88fdacc6-0bea-3978-8676-5dc0659257b8"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44b1872f-aa52-34fe-b95f-151adc3bc2fd"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e1776a3-69e3-35bd-8896-eac13f7e4154"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8a37622-4a56-37cb-9cf8-e19f9feb2205"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ecc56b7-aca9-35a4-a8d4-9eb74c711906"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15623957-9950-3caf-b4f5-79b15d71e3cd"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1f7fe6f-c23a-3f48-a64d-bc06f058bd4d"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fcbe6ee-7d4e-3d2c-b67c-b766cc8dadb0"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2dc4af1-fdc7-328f-9c16-4d476eb2d3b3"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f04b61c-610a-330b-a525-b304558caf38"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/540011d4-979e-384a-8285-ef034312b493"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2521454e-944c-34d2-92e1-16ed3bad916b"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed5a5325-1427-32a9-a8a9-498fd4d3a833"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78b751dc-e85f-3afc-bf1d-2cd6544b77d1"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3557eebc-69c5-396d-9f1b-353cfb62dd80"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d80f9cf1-3efa-3561-8230-b6f4ae89d346"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f7cc446-71f6-36aa-8eeb-c665deba17f6"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25fa3fb3-1871-307d-b512-301b81ab76e2"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12ade2ee-e31b-303e-9616-c996c69be675"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20ee80d6-f89a-3f37-914c-08338cf840a1"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59c5825e-e5f7-3cc3-9919-c2734acbdaf9"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e2f899c-1ae2-339a-88d3-c6768f496f79"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7974477d-ba2c-3244-b35d-f7c519e751a4"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/194e84a4-63cd-3bc5-884d-7273b2557ceb"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6749b75-f05b-3aa4-a5cb-51c28a1782da"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3a057394-ae89-3857-9016-79665b13d82f"
