"subject","predicate","object"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0aa1dca7-baa7-3a0f-b00a-11bb0de7754d"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3787d106-fd94-3d5d-8a57-6a3bac15236f"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1994"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/id/4389532"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/id/4389552"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/id/4389542"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/publication/2"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/publication/1"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/distribution/1"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/distribution/2"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/title_responsibility"
