"subject","predicate","object"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac43c4cf-da37-34bc-ae5b-a710d7065b4c"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f021c51b-f99b-3cf9-8a7e-c1ff97220b44"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f43e40ed-0f4a-383d-8213-67d54ed138a3"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8144cd88-5bcc-3e7e-9d95-da70fe1df2b0"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f7466cf-1406-343a-abee-2cdd11ad9069"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3a9f883-a2de-3a37-9d40-5c9a654d4a1e"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a063cc88-5fa5-3eda-b23b-4127aade33a2"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/442bfae8-c3a4-3a11-aebb-701707effad2"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7247ad79-7329-3f21-9cfd-47a1369c1935"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96919c81-510a-38e3-927a-df44524c6393"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81059fba-5db8-3195-b9c7-03400078b943"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08fe5a58-f0e5-3e8b-a933-edd119c2381c"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/366926cc-2f30-306f-8b00-30e286e55f97"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0aeae8a2-43cc-3363-bf87-75f5b96a90ee"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62920feb-6a09-3e8a-a013-60326744cd2a"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9560c5cf-0590-3354-9614-83e630578331"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ffaf408-ddf1-371e-a1fb-50a3679b1cf7"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f47922c-adce-3722-9ada-760c488bed0d"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bb434a1-2509-3c9d-973e-68b73f791b0e"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70c35e66-e030-3aa3-8038-8156d824fa0a"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a471a899-13c6-30bf-8e32-887472d0425a"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdb75111-69fe-32c5-92fa-b3f4f8e8abd3"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dca2f117-5669-3a81-9982-09152bd2a498"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e064ef6-2efc-3b6f-bbc9-14063b65e0fa"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c206cfa-9e0a-3ed1-b752-37c52c203bbd"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1809e68b-cca0-33e1-aa90-a9e2f2e0d57b"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8022b05c-55d4-392a-a84f-49adeb8d1f12"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0c27297-db0e-3b76-a4a1-cbcaa7f5e150"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc0e80df-de50-366a-b916-7e69bc87e1ca"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28594deb-26bd-387a-bf92-2c56eb300fb9"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/812640ce-aaa0-3445-8ca9-3e3a2f6d787b"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c99c1164-f555-3c79-bc0d-dd271f521493"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55cf533a-3899-3648-9884-9456299f9ef4"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de5b2cc9-b9a4-3304-b3d9-41c23e76634e"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c116bc0-f580-37c0-921b-870b3e442ce5"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b4b18da-4979-35ac-b22c-fe88c6762c3b"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd203204-1a8a-3c6f-9140-aa85d08c8a51"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db129aaa-c034-3e05-8005-a76c0a9689f5"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d668b716-841a-3bdb-9767-3af18eae5a24"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4637fc9c-2eeb-3f1a-bf14-9f1086bf2940"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9aec41d6-b2f6-3405-9ccf-b820af208540"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5707cb3-1681-38ca-96b5-f1c27f554b99"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1399bd26-fda2-3aff-b277-d65dbf447a7d"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e358bde3-008e-375c-a38a-8bc6638baf71"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f84d8a33-9853-35d7-88af-a11aae52bdf7"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e6d5bc4-6994-3627-8f33-68739aa53fa8"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d356431c-406e-324b-a381-7a0cd9c23781"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d6bd345-c0a4-30cd-a4b9-a6a41d1c1b79"
