"subject","predicate","object"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7deef708-513c-3952-8838-03f90945daf7"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/341c1acc-faac-3af1-b423-6ae0867be448"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ca13c6f-5a40-3b64-86b2-49d46f9ed05a"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65c2635a-6aff-3f4b-9781-b5c2fca0abb8"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6628e7f2-f751-330f-9af5-81a0d742a5d0"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebb0a388-f4e5-346a-a80a-64df0dcabe02"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4225b65a-1f43-32ae-a01a-f212db9f58c7"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fa4c68f-50f2-36e7-99fb-12c6660b2984"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80d647a6-ad67-3787-95ec-3e7083a7f773"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9692e719-2061-334f-bc34-2604c863b656"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5836dcfa-1607-360f-b5e6-754ed9c1e657"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f65c2ecc-ef0f-3c39-bac3-1ec174d89dd0"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9746b5f9-d400-3a5b-9415-ad2db1ead174"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fffb9fb1-005f-3a81-a52f-92947a1e6461"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384263345.intermarc"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/responsibility/1"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/cast/1"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b73cfbe-1d93-3bb0-87d9-d8f275451b6d"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/title"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1987"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/id/HMC401267"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ab5e914f-b64a-32d1-b02a-b0e97d67120f"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9dc882ef-88d3-39cc-9d4e-1625c8dbe27d"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e44049b6-99c1-322f-98a1-702c9889f94c"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41bef93d-2833-3e8e-8e1f-8ff199a85f23"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/304eddad-f58e-3d76-a696-170b27b96648"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48d25f31-d1a1-33d0-b7cf-c14b6c56697f"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b1768ea-cf98-3d0a-b5fa-69270efe3e42"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/99c032a5-5fd9-37a6-ab9a-8bc05ff81801"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/004f197a-c49e-3204-a483-19799e923129"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a7d5c75-92b2-3f82-a20a-bcadd4405b5e"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16cfdcd0-b702-3487-8d59-1d2298261467"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad0e36a2-727e-3dc9-b4b6-e080cfc8973b"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62cdcde3-50b7-3f37-b6e1-96e91a467258"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c02c172f-a3b4-3950-9d79-e08e896d9056"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4cef335-0995-3887-8424-095951c4376d"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/publication/1"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/publication/2"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/distribution/1"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/distribution/2"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3/title_responsibility"
