"subject","predicate","object"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/650d2c4f-984f-3884-83d4-06bdc2b50073"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e243dbee-bf19-3519-a1f8-a600d94a0be6"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6535b1e-fc7a-3126-888e-96601ab00fe8"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/922ee7ea-7823-3791-9a1b-1401910895bf"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15bf31dd-09f7-3db5-b1cb-10bfcf06a83e"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4871df6-e63f-394f-a1a2-662480d070b6"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b4db9d0-68b8-3830-bb79-ed364ffc5e03"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b3575c2-0101-3cd8-a828-716379a66a95"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b5e0c1d-6bed-31bc-afaa-f8bb3e6cba06"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bffa05a2-5720-334f-b483-93a10db6c9f7"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa075967-7c2b-31d2-b25b-5eb312a764d5"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2bfd8b9-a984-3fff-9ad0-0a5b46cd8a13"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac84d032-7329-384c-9b00-9dfb474d9ce9"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b149ed8-ecc7-3f56-afe9-987131bfa3eb"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e254135-2324-3dba-b9fa-c41c3486d4f8"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a56aff79-b900-3998-ace0-f8a2313c45a5"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/725e36fe-a24b-3d65-95cf-fe6c78d732db"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b6c3731-71be-34c8-ac6e-37b093ecff11"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2412731-a84b-3c37-87c4-743c76cdf24d"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14f5423f-18a9-3d36-9db8-25771ac0c63e"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c40250b3-625c-33a9-ba18-0d332d596d07"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39b6b6ca-0711-3d7a-a573-30075a97f4de"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4da449e9-b0e0-312b-a310-dd81f3e16d2a"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/014a094d-dcbd-3404-90a4-f5f31fa81d89"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af8aaf03-b848-321e-97ad-b74accc9ca4b"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6886a9ba-ea09-3f33-93aa-77718b85942c"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382042292.intermarc"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1/cast/1"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbbed00d-5efa-3332-a12c-9c497567c0c3"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1/title"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/efd12c9d-f56e-3b02-8c3d-c10904be70fe"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1991"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1/id/Q800"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac705d71-ae9c-35e0-aff8-5871c6614a60"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70b9306e-df14-3ff2-aaba-810faa95581e"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74177af6-0587-302f-86e0-7b7997a4647e"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7bf10a95-24e1-3fe1-a0de-76e5b10c2ffb"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c0997722-f17c-3ea9-b21e-be662a65edc6"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac72af62-da83-3e07-bda3-7649dc0fe02a"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03da960a-3db7-3e2c-aeca-6b0d04a00527"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78c3fbe5-6490-3f3b-b4dd-10d6abb3ee0c"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a080fb3f-c9bf-3ed9-b188-4c1b7e50d023"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38f47fee-bc18-35dd-8968-acbddf7a889e"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/765bffd3-43da-3001-8313-50e45a3a8c02"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/acb8e50b-e230-37fa-a02b-f244b8a40689"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9e262cb-908a-3789-b6a0-bdf1a666c68a"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a224a74b-9026-3c9a-90ae-5cecf9b234a9"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fc1f531-58f5-340d-858b-df822976d6af"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ca9be39-d958-3007-b8e0-120ba9e29efc"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0721c63d-db91-382d-a816-7bc9f5044a88"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbaafa5b-8001-33e3-9ab8-fe7aeb31f700"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/170f3b90-3cd6-3c55-80d4-3ae83f8c157d"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66b050d7-214b-32d2-ace9-12ac82aef6fa"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6668a666-d544-3165-b386-49b1a8956e49"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96dd555e-247a-3fda-96f8-3cedf6c04f53"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4c25493-3b1c-37b3-8fa0-ca031f88db20"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd3caba6-9fda-305d-9a70-adf65ad87b0c"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f2d1910-953a-387b-a970-4dc53bb66110"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10106f05-ec50-3a05-97bb-51451c361257"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d675b95e-4968-316b-803a-a5c42ee7aedf"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86df2c4a-83e3-33a7-b78b-17d482b4bee6"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3769b6bb-38a4-3b97-8194-747c360324b6"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60b4587d-3788-373b-9c13-37cc52ed08f1"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7ae297d-379d-30b7-bfe3-8f4b30c4355b"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba9487e0-bb64-38ee-a615-28cc1fd26266"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d7a7fdb-c7ed-301a-81ba-28cac3e77fe8"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b7f91be-6fdb-3b8e-af80-57c187b69fde"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1/publication/2"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1/publication/1"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1/distribution/2"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1/distribution/1"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1/title_responsibility"
