"subject","predicate","object"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/responsibility/2"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/responsibility/1"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/cast/1"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3ad22bd-97de-3135-b5a9-358f4f09d49b"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/title"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/id/4399402"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/publication/1"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/publication/2"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/distribution/2"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/distribution/1"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11/title_responsibility"
