"subject","predicate","object"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88f0f715-e9a4-34f0-b769-9f9feabe6cf3"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc74d75d-b387-3422-9ce0-d1b23c453664"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31e436c1-38b0-306a-886d-48b2751f2948"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/039a54f1-feea-31bd-ba22-1985b3f35b38"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3994c5c9-48ba-38ee-9997-77d45362a538"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22067524-3bf9-38f9-b026-50bac2407d9e"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8b11696-9cc9-3520-a841-e6bde3e7a67a"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b8eeaa7-df6f-3d72-a663-a6d5931bf43b"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e6811be-a522-3867-8cdb-ad687af14520"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22b347e6-c27b-302f-be28-3728ef9acb04"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bbcba77-2367-38f7-8633-90b4a26bc710"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a856b5e-6b34-36ca-b530-cb66fe9a4e08"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7e0cf64-8285-357f-b332-cd90aeea4078"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e509539-d446-3eb8-9fec-3277a8efe5c9"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/015c8ee4-1410-378c-a913-01b0b98b5a6b"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53ceda49-b3ea-3aa4-ac12-029dc7c7446d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c23f49e1-a47f-3acf-bb5b-d8da150745ab"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef1fc121-ee20-36c8-a526-50934fd732a4"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/174cfd47-e55c-3086-b7e6-505f56de7139"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37d4a666-03a4-3f52-9c90-3f7988eeebc8"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2ecedc8-e911-38c4-ba98-a6097616a92c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/738e80d5-b775-33d8-ad77-f6ebb1e3226f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9f00ad1-ab7d-3f24-b818-f058caf2ad19"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d341665a-d39b-3a91-ba83-510f471be96a"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/729e01fd-3b30-3bb6-b348-38c786f7b24f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e3efbc4-78c1-38c4-8956-cdf6c0aadc33"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd899ffe-3487-3599-a722-66111881f954"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e440fa31-38ed-3230-9023-a5d463567860"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5faa8bd-3a33-3975-be2e-9d2bfc2eabbe"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71b967d6-c89f-3ffa-8629-173495fe18d6"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec78812e-1e28-36f6-9f9e-44c0a888baa7"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a344c46-3d61-382d-a7cf-8d26bf2b74ac"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d161b1e-d256-3157-9d5b-5a38bc017a2d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc71b7e5-8fd4-3ec0-a399-96d7175a7944"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e588105-600a-37ce-ae07-682b4b7966e9"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d5ec2b4-f579-3aa4-aadf-08d73ec9ff6a"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51abede8-c7e7-3d6a-a1c8-a7b243007f3c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2304937-980c-3285-ba1d-d14ddd2ae9d9"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee71b326-4b47-3069-87ea-c067324d9c52"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3427d95b-6437-3fe7-9dec-c940432beb7b"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/993cd45b-032a-3878-8952-2a7aaefbddb5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd37877b-004c-3223-9d9a-5fa7890aceaa"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc792653-ff1a-3c93-b7a4-b5b45133a191"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c8304af-82f9-32aa-af30-282cf2b712cc"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c77f5db-5e9d-3b80-abb7-16e073da4e1f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c01d101f-029a-3617-ba57-e73f0683cabf"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7b38a21-c02e-3cff-97ec-938ff63aa87f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d02c64c-0446-325b-879f-61f4337198b0"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5376d8cd-5da1-3873-a158-ecae25e56cea"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fa0cfab-5ccd-3b8c-84cf-0a3638cdafd2"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37e8e8f1-5360-3a5d-850b-dff9e1e1b954"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c8ba471f-67e3-3ad2-9d0a-5fe6816606ee"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a882ef11-0c25-304e-9e39-e15eb950ea2d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330082s.intermarc"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/responsibility/1"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/cast/1"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b10a0d3-433b-364b-b6f6-2a8f53dc9e06"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/title"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5bb74e27-9140-35a8-8b30-c9ecc4c7cf77"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1995"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/id/5658602"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c48b2b4-8079-3bd9-93db-3b83d45749fc"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4cf2a8f-8a6d-3fbf-aee3-bc4cfd279b35"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73edbe8c-d424-3534-919d-4c2c258121a5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f31bf641-862b-3e88-be03-9791f1cd0308"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8026f5ec-7f0d-35dd-8deb-72d9b26fe68c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7e4f427-8bbd-3565-9dd5-6a1e3a008dce"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9605c1b-cbb2-3057-bfa1-6841bdbdd464"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f9a35fa-7a23-365e-a7d3-f5edad79d56f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/efae91e3-edc3-3d6a-a3a9-d555f9961328"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94a453f3-bc4c-3bad-8b4a-5991c7b64bb9"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3adfa753-e66b-3698-987e-fb3293154432"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eba44786-14a6-35eb-afb0-b7e7b102c382"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
