"subject","predicate","object"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c43427a7-fe6b-3108-b549-1da60e431e2c/time"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/939b2328-8f54-32b1-b2e1-a02a3904fe6c"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d78a853-8dfa-38c8-afce-3eb7df619e61"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e4b09c9-4cc9-343d-9e9c-a6d4decc56ac"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97ba07b1-5eed-3d6f-9ab4-2dcbc6c79dde"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/1"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6395c43c-ae5a-3b9d-874e-93f672909e6e"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/052288c4-931f-37e5-b58a-a45f8e454a97"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P102_has_title","Solistes d'aujourd'hui / Solistes de demain : Quatuor Voce"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://purl.org/dc/elements/1.1/identifier","0906884"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Voce; Sarah Dayan, violon; Cécile Roubin, violon; Guillaume Becker, alto; Julien Decoin, violoncelle"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P3_has_note","Le Quatuor Voce remplace le quatuor Minelli, annonçé sur le programme."
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/343e96e6-d517-3fe6-b72f-8c3d3c7aeb4f"
"nodeID://b3804517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804517","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3804518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804518","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3804519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804519","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3804520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804520","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3804521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804521","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3804522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804522","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3804523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804523","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3804524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804524","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4387417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387417","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4387418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387418","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4387419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387419","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4387420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387420","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4387421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387421","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4387422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387422","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4387423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387423","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4387424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387424","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
