"subject","predicate","object"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3646a5c3-c1e0-34c9-9edb-b4b221bb8480"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d37e908e-ae53-3608-a745-fa657dd02ac1"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f72cb76e-8336-381b-9b6c-041988ceb93c"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bade373-8d60-3659-b873-67748623c155"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/763fc3b0-0809-318c-9d8c-adce4190161a"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1abcb6b-e0e4-3f6d-b662-6b0be7445286"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98c3b0c8-9d49-3f68-9443-ce289ad11054"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b46957f-c14d-3535-8069-2765a5363956"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/277891e8-803e-3564-8474-1f8becaa3175"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51ae57bd-6b8c-3cfd-bd16-6dc9e798466e"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d16d7846-c218-3cca-8367-4371cd35ecca"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2bdf70d-bea5-328b-9a77-532fd3d5c01b"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6893d5c3-7a4b-3a54-ac5a-418505df8f45"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee9ffb19-759e-3f61-8bbf-41acb754d203"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23b05cb5-fbf7-351e-9051-856ae2e6fa8f"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9aa8ce39-dfc2-3ab1-9d17-3ebb41d25dbc"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5029210a-85f1-3948-ae05-e0e3565d2279"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/096d5d9f-dcca-3b12-9889-92c17653d3a6"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27461049-abd8-3948-9954-fd8f771986a4"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7b956b5-463b-360d-998a-fa02c8e964de"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/481b4072-acac-3285-95ce-502278fab1eb"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8fa558f-b1fc-3596-b5dd-67592d52cce5"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c31d4f1-b665-312c-9079-7aaba5db374c"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ac5fd9a-3cc7-3512-8a0f-7c33dd3eed84"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24011f6a-7f51-32aa-80c5-72fa0bf35bc5"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/478e8132-b4e0-3cf3-a9d7-9abf6188ce8b"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7328a6c7-5b21-346b-b1c2-dbc6f1c64ec7"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ec9aa76-0fad-305e-a5f9-9062cc45fc1d"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/510bdc8f-51d8-3c75-a7d2-2bd4423ebf1a"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00817a70-73e2-3c2d-93bb-5c07dae16110"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/189f392c-cc40-3b1c-8aab-c738b7d0aaed"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5da6995-2e25-3428-a942-e8c22475e816"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85a97833-79fb-3fb6-b753-bf35d21c160c"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bba8dbaa-f427-3b9d-9831-3df61b0adabd"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f0888e8-bba9-34b9-b214-8b2f15391d05"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09525369-4648-3fe2-b760-be3ad390b514"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38ebd40f-d5f7-3c55-8f90-042665db4e50"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0856669-c685-3f4c-a4bb-dd37a6d8fea0"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbc7de47-fa60-3647-bddd-c95bd2f27187"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1185770d-a727-3ed4-bc9b-040b9fad1b49"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59e05f6b-0735-3a76-b985-9c08497b2692"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9bad9ea6-fb05-3f39-b6ca-1bf4dd1c736f"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ed5dbb0-81db-323f-b31d-1257a6aa5b35"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5197381f-cf65-3edf-9bc0-661ebfbf355d"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4b5f1ce-e6dd-3135-9cc2-f193ec9c047c"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e3eac2b-987b-316b-93a4-d4a08e848c51"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc097c0b-8b7c-336d-8c3b-8fe38aeb6027"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18637ff6-e5b4-3ec3-8daa-655042a6d366"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/689108bc-72d1-3d9a-97ad-7d428b5894c4"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5227573-e3a3-3643-b8c9-c41e4d72a0cd"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7b3ceb0-fc55-3bbb-aeef-3a7820e3d96a"
