"subject","predicate","object"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ee0e72d1-3b16-30a7-b438-c8c41b95d35d"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e442335-db64-3070-bb8c-f64631128da9"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4d57d1e7-e4bc-3ac8-a9ac-ce95cf8da488"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8896643a-2530-3a26-afa3-4a6c1b51e39f"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/986895a3-c994-3601-b6b3-7545682e9638"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P102_has_title","Domaine privé Marc Minkowski. Gala Mozart pour les 30 ans des Musiciens du Louvre Grenoble"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://purl.org/dc/elements/1.1/identifier","1020429"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P3_has_note","NE1001107"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P3_has_note","PLVI000182301"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P3_has_note","PLVI000182302"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P3_has_note","PLVI000182300"
