"subject","predicate","object"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4bc640c-387d-331a-a8a2-dd9f6d8feada"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f411bfa4-4346-3fea-b481-92f01b164f02"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd80ef53-5e4e-302e-90eb-cf7aff4e786e"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93d40fed-a405-3216-9584-cc868d907c5d"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcbcad33-f538-30e0-a911-5d6eb3beb17e"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b45ad4f-a80f-33a1-af61-29046fb94169"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a7086be-9648-332f-b393-84351f91031f"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27f969ff-3bac-3f44-b641-6cbbb35d4565"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad6942a9-38d5-3bbc-80ef-5d360e2fac2a"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26977376-4fd2-330e-862f-91b61f7fa9cb"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daa26ac3-dab5-3ae9-8c95-00430888a12c"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72757a69-68aa-32d2-b4ff-987716e02f99"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef40c8ad-a075-3fc8-8ddb-8e29db22e9cf"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f225802-a4d3-3df5-b9e7-651d5a4d2174"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96b0fd05-0ac6-3b94-98f0-12ad77ca720f"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5471e7a2-e3e6-32db-88a5-a4e82c6d0ec9"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32405166-6294-3153-8edb-9849527c4cf1"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b725d91-d13f-3684-b5d6-5175269d6e89"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d2a7c83-68ab-3417-b381-5db2a20e6c5f"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cbb780e-7905-34b2-aebe-873021d69d82"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1f01113-ef1c-3729-ad9c-14b2e66bb013"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a598d4d8-5fdf-352d-9fef-27c9b0aa5500"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/841b6366-e2cd-35ca-a29a-e5513ad9aa7f"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/434f93eb-a3ff-32c5-91d3-a9a00fc35b6d"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f02f7ff-b7fb-33bf-8339-8b2d1a062196"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2010813-127b-31a0-aa98-42fd9e2ef019"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/020f44e7-bdbb-31d1-8d15-e5f1843e04b4"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d7dacca-fe74-3306-8170-fb4e5bde368d"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c094964f-c099-3bbe-911c-372437616b88"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/07aba131-8d33-3786-846a-332207014978"
