"subject","predicate","object"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e2ac3a2-61bd-3022-8604-0b05ad755f92"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8589989e-800f-3f6e-a047-954a2ee3ebc9"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P102_has_title","Festival Montpellier,Salle Pasteur/Mendelssohn,Kissine,Prokofiev,Brahms/Bouchkov,Dubko"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://purl.org/dc/elements/1.1/identifier","3320886"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P3_has_note","en direct à 12h30, depuis la Salle Pasteur 
dans le cadre du Festival Radio France et Montpellier Languedoc-Roussillon."
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/684706d1-25ff-35d4-92a3-99d14fe90840"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/020849b3-fe94-3d46-9d6c-db5b463f3d5f"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/34552dc8-9c06-3369-956e-26f8f8f40975"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/71f29476-06ca-3e60-81d0-be1083fa4a64"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5185d750-eeae-3303-87e6-7d9806675db1"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fde80b37-c59f-392e-af1a-d58fc9d2420c"
