"subject","predicate","object"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1dd8910d-e5d0-35a8-83f2-ffb2fb163a88"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c956068c-b884-357c-8598-72a723b7984a"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df47cb03-047a-3a2f-acb8-99ef9bdb869a"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79bc4d22-eab1-3758-b7e2-0391e9589756"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/417b5b56-f26f-30d9-ab7b-103894aefdff"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/publication/2"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/publication/1"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/distribution/2"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/distribution/1"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/title_responsibility"
