"subject","predicate","object"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5006cf1-bc87-3b4f-a79a-a0e2453677c7"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46f0818f-bc08-323d-b267-0869ce8148aa"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85908c0f-0da0-3dd3-b684-aba35f8e53b4"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf63c074-6477-320c-bf7d-ed217c73db2a"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/802694a4-ff15-3f4b-b017-d2da5ac987a1"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61bad259-073b-3f71-b920-6f08f51e613d"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d46a612a-0998-3637-954f-6a56335cfd25"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7911c75c-00ab-35d3-b5b2-cf26962dbd96"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12496f6f-df98-33cd-9e29-5fb5806d3330"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94eaded0-49d9-3f18-b62f-029a746d7191"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cedb79b8-d808-3287-8a4e-6a23f2ff6f29"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/publication/2"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/publication/1"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/distribution/2"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/distribution/1"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/title_responsibility"
