"subject","predicate","object"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0aa7272-4782-3065-9085-59e97ee2bbaa"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f54fc03-f3ca-3af8-8b31-6a40defba4ec"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe088ec3-b020-30fa-9c18-f3da3c301d27"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efcfea4b-4b41-38d1-9b7b-77eab703ac9e"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ece978cc-7077-3c93-a9f4-14cf9380542a"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7bc27e1-ad82-393e-9cc3-0ce40d36f26d"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0366b86-2958-3a36-a300-9406369678b3"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34cedfba-0302-3cec-bd66-f4fd0f9612c2"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/effb4a39-e35b-3556-bfab-d06697faf310"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5d51a09-ae39-3ab8-8a83-cde16d42e135"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fef0f77c-689b-3a12-955a-93b0edda919f"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125466.intermarc"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/responsibility/1"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/cast/1"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc9a0200-051a-34bc-8a9f-26f8f8c30f38"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/title"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5204d243-be8f-3033-a6a4-5f1af09d5deb"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U50_has_annotation","Djursholm : prod. Bis Grammofon AB, P 1991"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/id/CD533"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/244d919b-db40-3ec4-8301-e92523379072"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa77ff22-e89b-3074-9b74-24b85ce50439"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5c4dc85-5481-37d6-882a-37db802db40e"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6b44c4f-333a-3574-a688-4e4cb7f20d95"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/daf98ee1-eecd-3621-855e-4fecc188c6ad"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77c0c71f-5358-3237-92f1-8a9d88f7e838"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c052c5f-5e4b-35aa-8565-50be8c7067b7"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46d60405-1b34-39cf-8bca-0fa580959c10"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04488d82-7c54-3214-aa35-0b115d536ecd"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ee5b915-c0d9-3dba-a0e9-41ea4a4c35fb"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2284ec27-0414-3773-9e6f-f9177462189c"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a57d0815-1a3c-3dc3-8583-6b75d2322c74"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a8447f9-31b1-3577-a8cd-c3721759f978"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2fb32401-44ea-350e-931d-e6958d854c7a"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2be49ca2-4af0-36fe-808a-8e77913588c8"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2898abd8-3eb4-3e7b-b539-6f872ab863fd"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02241725-b51d-3189-a5e3-663d2575cd57"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52e963ac-102d-3538-9f0a-a27daea95d5a"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/866f639e-c514-36dc-8a7a-98d1569bd7c3"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f62d88c6-ca2d-3f18-8dfa-b66b907eab00"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/publication/2"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/publication/1"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/distribution/1"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/distribution/2"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738/title_responsibility"
