"subject","predicate","object"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14db1281-f860-32e2-82b7-b5905f7be011"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/582cab47-c286-3d8b-bef9-e8c67779a93f"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/936e2c3c-0c8d-32bb-a99e-b5bdd92a3380"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aea3328e-bd06-3baa-a441-6e6f4980e584"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52003140-9f7d-3a94-9f2b-2e3addf48e91"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48f40761-fd48-3cad-9add-93daa8f0c7bd"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e11feb6a-cb85-366e-864d-2e6e849daa83"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12b757fc-7c86-389f-9eb8-7fd2a8d88a69"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e189d5a5-3b9f-37a0-be89-9488f708773c"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0748fa1e-d852-3222-9cee-33ad1f7eb664"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85e905f8-1146-3c90-b1b4-903181c8b643"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a961da3c-051e-30f4-8c25-de26a44f14fb"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b2f9d9e-d52c-305f-a6a2-f6b474c1b95f"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d09fcb14-17a7-3efd-8db4-2b2c78b80e48"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2f8c572-256e-3b74-986c-4d53fd3c69ae"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1708ef10-c260-3380-9633-eed10b6fa245"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6605eb76-784a-3cdc-bd53-28055e1d0d9c"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83e4d7e5-f587-3f63-8ac9-ddf1e958afb7"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://purl.org/dc/elements/1.1/identifier","14810936"
