"subject","predicate","object"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0458f5ca-20af-338f-a55c-96d43c621ebf"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/66531e34-68b8-3458-825d-ff563448a7ce"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/55caa3d3-314f-3e89-8614-75dcdd9ccfb1"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1e4132d6-d4cf-3a18-a180-8a3a047f77cd"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6d4cffa9-e41d-3241-b3c8-4280695e5641"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dab92a13-d5e7-398d-8073-d34a030b3cee"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c825753d-7abe-3e13-9028-de71122653f0"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8f99c000-b7c6-397c-b5b7-35baced13a1c"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/77cc702f-d2c5-36e9-a8c9-040829332ae5"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/18798083-aae6-31da-aef6-113961df03f9"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/600429ee-6448-3032-9b4b-0e65b472334f"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f5ccf89c-c710-3b4b-8c94-5675d49cf993"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/da394758-b622-36a1-a4f9-fa23a9c57b61"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ecee12c4-6666-3633-be3b-24086cef1bba"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3c2a53da-7502-32f5-a9ca-611a6baee32a"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f86e5276-6b0e-3b8a-bad1-920438e53cfb"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/687f4985-2b01-3f54-9f1f-ec4bcd2b0978"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b202be10-7d13-3c8d-846f-2cc06d189717"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8049d3b7-5dee-3a0e-b3fe-2feb63933786"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f60cb7f7-6798-3c5b-9a4e-7f615fe8867d"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e34e4aea-b1e5-3fa5-81d0-abf91a5d2966"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U53_has_duration",5504.44
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5088315-488f-3324-89cb-1826ebb65abe"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/current/P102_has_title","Maria Bethânia"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Salle Pleyel le 24 février 2009"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://purl.org/dc/elements/1.1/identifier","0898884"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0869c47f-13c7-34d3-931d-61ec41de4909"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c9587abd-9f8c-3b5f-9c9b-782cd6132bb0"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/be9b2246-ae23-3e0c-bdc2-90426385f9a4"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c24aa05b-53ca-32cf-9814-6839cecf8211"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ca2251f1-244d-3c1f-a423-46be2888ff7e"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/36363096-6e44-30b2-8411-29f698595164"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/34eb37b1-7571-3866-8602-b112e51b6264"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8fb14bf4-0f07-32de-b7ce-8007a04d6060"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/94cfe8cb-10ec-3ef6-bd81-c493914c28e9"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0a9b159e-047f-3086-b0d5-8c5e41c86453"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c72cf6f4-838e-3767-b3a4-c398dd4d1f41"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/16aa9f16-e0d3-3f5a-92f9-9020279426b6"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/733cdefa-9e34-3d8e-90ee-3463f82b9963"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1f2ab38b-e96a-3a8a-b244-878668baeecd"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/48a24538-2f4c-3559-96c8-c319af1f1f38"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c0cc088d-2e48-394f-9d02-f828da2cebbc"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ae2a702e-7601-311d-9fca-299411750027"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f2e0042c-16d4-3a3b-b43a-97443935a13d"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3d1bd9ea-46b4-3724-8850-28d501b80d4e"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8266f4bd-8a36-3b63-a8cd-f0d4baa3c6a9"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/37acd9ea-8ffc-3907-b14f-dfcf9e3f1dc5"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/15b802c2-de21-3d86-89d5-5883debd9df5"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9c00ac5b-3912-30b6-9aee-bab806e4652a"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/169ed4c6-b538-35a1-a3c4-019208413816"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6d2c1d75-b005-3d05-a24e-612f5c1b27f0"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/45cc8741-1d40-3aa1-a16c-36c24b6a4883"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5dbe88b2-48a4-3b76-843f-e1b55e6d3199"
