"subject","predicate","object"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92/2"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4dd3ee9-549b-30a2-a979-da2b3c4059e8"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d84b495-75b9-3d0b-9999-932d090b1612"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28215932-3bee-3568-8a60-cac7b03a15e6"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0360a511-4130-304d-8ecb-50be90cd8872"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22b94674-1bb3-34fc-9919-210f277d651c"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e3987eb-b062-3992-8c9b-68a25b8e40ed"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d90885e6-c12e-357a-87e6-a474a69199ae"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92/4"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92/3"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92/5"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c4d1490-eb74-334d-b345-3ed1fcc2363d"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Tigran ""Shadow Theater"""
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://purl.org/dc/elements/1.1/identifier","1007911"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://data.doremus.org/ontology#U205_has_cast_detail","Tigran Hamasyan, piano; Ben Wendel, saxophone; Chris Tordini, basse; Nate Wood, batterie; Ruben van Leer, vidéaste"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d24ce377-8b23-3e64-ad68-b2e7bf258f33"
"nodeID://b3866300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866300","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3866301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866301","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
