"subject","predicate","object"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbbf3355-e8b0-3b33-b301-9a62bace2c2d"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P102_has_title","Visions du monde : SWR Vokalensemble Stuttgart : Ensemble musikFabrik : Marcus Creed, direction"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://purl.org/dc/elements/1.1/identifier","1036377"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U205_has_cast_detail","SWR Vokalensemble Stuttgart; Ensemble musikFabrik; Marcus Creed, direction"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c1bbc3bf-8f2b-3449-808c-de03c62c986a"
"nodeID://b3789250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789250","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3789251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789251","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3789252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789252","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4372150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372150","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4372151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372151","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4372152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372152","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
