"subject","predicate","object"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0abf9c23-df96-3f7c-a6a5-e811088d97ff"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/title"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/aadda178-b546-3011-9d01-d5248785cbd9"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1993"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa787c32-d4aa-3121-8b83-810307640fc5"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/publication/2"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/publication/1"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/distribution/1"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/distribution/2"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/title_responsibility"
