"subject","predicate","object"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6eac7bb2-32a6-3b81-bdc4-6cd77ed3b04f"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eba44786-14a6-35eb-afb0-b7e7b102c382"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b1b4695-ec2a-3033-abec-9bb3073a356d"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbdf5014-6a5e-314c-9e40-c19d78ba4fac"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6aec8aa4-75e7-3dee-b588-6750bffa9c9c"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe74f437-7987-30a7-89db-ee9611b9d4c6"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1160f656-917c-3018-ab8e-96492e767bd0"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff06b3d9-1da0-3b09-97a8-f96ef112c428"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/726b9c0f-4d4d-3dd1-84ef-75b5d882aa2c"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/377e2d9e-e299-38c4-9409-29104c98bab7"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/debca2e3-46a0-34df-9304-b52f6f35e393"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6cc922d-8bb7-3448-a756-63198ee8b7b8"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f2a0e6d-f85e-30e6-8491-f537890d8fd4"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb935f65-d1db-3062-8476-0fbb511ed700"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83e00632-a4c2-3f01-a07b-67c8613a0116"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d027ef9-addd-38d9-8f91-2ecb58cb57ff"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2de59310-6a3a-3c56-9583-32c39b36adee"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9431a700-8094-38fe-a3ae-73ef468a8572"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1048694c-fe40-30d5-8be9-7356a361e04e"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cecbcc09-75cb-31af-8f8d-a224033128e9"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03df4c54-3b86-3110-b9db-2f8366c50213"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8f187ed-40c4-3e6b-b6c5-cc88033055c0"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a11c4542-0f1b-3118-937c-5892197bfd69"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/369870c5-eee1-347e-8f16-290f3d278ee5"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70624cec-c4e8-3aab-a6ff-2fcf4ce3b893"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a70a5d7-7a30-33e3-bcb3-bc1b91650e56"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e7fb141-90ba-3d13-a428-7a5ea3e02c4e"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5dc2a1d-ab10-3cf5-a44d-2da52e0a5012"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1486387-b703-35dc-8adf-5ec1a8fadf5b"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39b5dc77-0622-3959-9665-c094152cdfc9"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd698707-ace1-38c3-a325-52294d27869c"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ed7334b-3e36-3529-a32b-9822264c599e"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58785ce8-f68e-3bb1-84b9-5a6122460504"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/febf0190-36b1-3ebf-98b0-6edfac128988"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e7abf57-8b44-3f25-b0a5-edb1613380b9"
