"subject","predicate","object"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart 3 D collection"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/cast/1"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e43a5565-40da-3a8e-880b-56d2cc2b8adb"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/title"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/id/4312774"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd03eb74-1e98-380f-a860-4037eab0dd06"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/publication/1"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/publication/2"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/distribution/2"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/distribution/1"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/title_responsibility"
