"subject","predicate","object"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c5f036a-e87d-3519-beb1-50457744265f"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f3a824e-863b-3e84-ac86-ed115da966de"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ed35b25-62e4-333c-8cb3-60ee6046cfaa"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c03c368-9912-3985-8917-2ad1a58010e3"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c71ed860-f9d1-3dc9-9781-2fb9aee83424"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25771c6a-1c77-31e2-b4ca-a7a1e421e971"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22a76f4c-e409-3cc4-8572-30b7b6f3a0df"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9c91474-7fc4-3aba-b3bc-881ab867a737"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbd7a076-1ab9-38b6-a67b-ec2bbe1b911d"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/438846a4-0113-3729-ae66-4e0e53342d76"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42ae2ec5-d4a7-3053-a76d-661fb801df0e"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a662528-17c6-3f59-acd1-c1df2c45d3d4"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f36b43a9-a3f0-36dd-96e8-86a62b1b1d1c"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d9b315a-0daa-36bf-987c-ac1e3d33d24b"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/183f8efb-2f75-3640-bc50-e83dd2ab69fd"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0a1c15c-b144-342a-b4eb-314729c1ecf6"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e16755f-76c0-3ca9-96ac-ecd5bac4cd71"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e63119e-b4d6-3109-a59d-b32739aeed44"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b92c3498-ceef-3b21-ac95-9664492e9d17"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90915aec-aa86-3b74-9847-265b415ab99c"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aef5e03d-7b92-3eb7-bf8a-33b3465f263a"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/835cf059-5301-3985-8932-9f83fad679bd"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98ea7079-b291-319c-a5b3-84766b1cdb39"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f7cfbb2-023d-3630-973c-08e3b24fb71d"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50152f5b-73a1-30bc-9ee3-361980f36157"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/276b6c47-5755-3a94-99a0-e6f5f33e9ecb"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edfc5ceb-a601-3170-af08-5500524ae2fc"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13555d90-6eda-3c23-b1f4-1ba0f6b05aa8"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e76990de-b83e-3940-8a52-fdabeb281abf"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d617ab7-6a3f-30f1-92b9-caa50e91643c"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c9dcf20-15c9-353a-a6dd-f6606f6f86cb"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d408cba7-9521-3393-9d1f-035b5069edeb"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b00c525e-ba3e-37b3-b5a7-0b50f466682a"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e5f2d358-688d-3f17-8011-e2d86f30d3b8"
