"subject","predicate","object"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350606"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350607"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350605"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691/categorization/4"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050811"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c6f149b-a60e-3dde-8bba-d4c6b14f487f"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://erlangen-crm.org/current/P102_has_title","Pièce participative no 5 : L'Obscurité"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U67_has_subtitle","d'après ""Die Absicht ist nur all zu klar"" (Acte 1, Finale, no 8)"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ccd108f0-2b8f-3a27-9caa-a78941af9e3c"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"nodeID://b3767184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767184","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3767185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767185","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3767186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767186","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3767187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767187","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4350605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350605","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4350606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350606","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4350607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350607","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4350608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350608","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
