"subject","predicate","object"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f849fe42-309a-3bb3-9259-2dc16481fb0f"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d4ffb25-a631-39c3-9707-44521f8d94c8"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfa9490d-f6c0-3358-af5a-8e528bfb98bc"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9552a486-f809-3a0b-aaa5-a21a1f903d19"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ee87b81-4cb1-3d63-8087-40eabcb4f768"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/publication/2"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/publication/1"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/distribution/1"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/distribution/2"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/title_responsibility"
