"subject","predicate","object"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139749408"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109393179"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139749408.intermarc"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://schema.org/birthDate","1970"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/952e5dc2-e16d-36eb-9370-89fb8315cd19"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe/birth"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://xmlns.com/foaf/0.1/name","Nicholas Angelich"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANGELISH_Nicholas-24x30-2008b.jpg"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://purl.org/dc/elements/1.1/identifier","20082968"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://purl.org/dc/elements/1.1/identifier","13974940"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://purl.org/dc/elements/1.1/identifier","2033275"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://xmlns.com/foaf/0.1/firstName","Nicholas"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://erlangen-crm.org/current/P131_is_identified_by","Angelich, Nicholas (1970)"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://erlangen-crm.org/current/P131_is_identified_by","Angelich, Nicholas"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://erlangen-crm.org/current/P3_has_note","Nicholas Angelich est un pianiste américain né en 1970.
Il débute l'étude du piano à l'âge de cinq ans avec sa mère et donne son premier concert à sept ans avec un orchestre de chambre, jouant le Concerto pour piano n° 21 en do majeur, K.467, de Mozart. Venu en France à l'âge de treize ans il intègre le Conservatoire national supérieur de musique de Paris où il a comme professeurs Aldo Ciccolini, Yvonne Loriod, Michel Béroff et Marie-Françoise Bucquet.
Second prix du Concours international de piano Robert Casadesus à Cleveland, il obtient le premier prix du concours international de piano Gina Bachauer en 1994. En 2002 il reçoit le prix du meilleur jeune talent au Festival international de piano de la Ruhr. Il s'illustre avec les grands orchestres français sous la direction de Myung-Whun Chung et David Robertson, se produit avec Kurt Masur (New York Philharmonic, 2003 puis Orchestre national de France, 2004). Son enregistrement des trios de Brahms avec les frères Renaud et Gautier Capuçon lui vaut en 2004 un Prix Schallplatten (Virgin classics).
En septembre 2007, il a joué le Concerto pour piano n° 2 de Saint-Saëns, avec l'Orchestre français des jeunes, sous la direction de Jean-Claude Casadesus lors d'un concert au Théâtre des Champs-Elysées à Paris.
Ses disques chez Virgin sont remarquables, et cela dès le premier (Rachmaninov). L'un de ses plus beau sinon le plus beau: les Brahms enregistrés à la MC² de Grenoble."
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://schema.org/birthPlace","http://sws.geonames.org/4508722/"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholas_Angelich"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Nicholas_Angelich"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://xmlns.com/foaf/0.1/surname","Angelich"
