"subject","predicate","object"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb8e7745-c4c6-3e03-88d7-b5c028e43850"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d1b9963-7d24-355f-89cc-ad2fd042c71b"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb64ed16-52f3-3ca9-bde4-0654e9d88f60"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f6c270c-8bbe-3c05-9cda-f10e8f697578"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6819789e-2923-39c0-b7c1-4dbc202a324f"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c50e15dc-d32d-303f-ac35-602c04716b16"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74d86bb8-d490-3da9-86d6-87a0af833834"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc76a2e1-f36e-3368-80c1-eb691dc918a6"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15e80f0d-a3e6-3333-ab97-a9c6fcd5ca7e"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfcbce64-7228-3bd1-9b75-8eb3684eb193"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7cbcf4f-69ab-3d77-a5e7-ffdc120ee051"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee8c0e01-1f64-3360-8035-e2e557d53af8"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/723882b5-2fbf-3fa1-9589-c1c8deea56ed"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/988c7efb-b678-3de0-a808-69713316f3a5"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c60e270c-28c6-3f01-8720-51cd59531b54"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11c80947-08ce-3ad8-b50f-5f570006434d"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b744f96c-449b-374a-a5b6-c8937823d2cc"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dac2ef45-5c17-3a84-85b1-fae084ac5b43"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dcf5d48-6047-360e-81ff-0cfbc795719c"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02682d60-8816-3857-ba16-adc7ebecf17e"
