"subject","predicate","object"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3bccc6d-ace6-3649-8a90-34a1eb038f83"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6707aa06-5d9c-37e0-80b8-7dd3f0a72664"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5fe9ea9-e165-3e3c-992c-e8492a8460e4"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a7c1c74-1c9f-3bcc-b3f5-60a3a475cf61"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89dedbf1-0016-3090-85ad-eb8db3212456"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6483a0c6-21d7-39a4-9511-46c235ab0f1c"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3a57d56-96d1-3e17-8aee-2aa3e5dce391"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/215ff06c-eba6-348b-a84b-ea15a643be4e"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03fbeb4a-d05f-3e1b-9836-d20c16def0d4"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fe83719-1f94-3953-aa39-be5fe3170c31"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3dc04691-b053-3062-b62a-6c7092200e4f"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0201a7a5-97c4-3c45-96c4-2141d9d112c1"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/34c23312-2755-3178-97d6-1f2d9a8edee4"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8183670c-7669-3d4b-872d-84cc967f7fcf"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/29d34910-7012-3991-82ad-12e527947623"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374797j.intermarc"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/responsibility/1"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/cast/1"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37eac527-ac86-384b-b5a9-680caf479c96"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/title"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1997"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/id/4528982"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bf5c548-e359-3999-80ea-9425509876d4"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/11a578ab-7d0f-330e-a501-67e630125d99"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd02a242-1b77-3d92-910c-db5615d5b8a5"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80d6b618-7204-3da5-a8ee-fe2cf962764b"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6bce961f-6034-3e3d-808e-62ce796747cf"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca65750a-b7ef-380f-9537-686ba7b39f2c"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1a51e4b0-10e9-37c8-84cd-df58be079d80"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f731aba-3ebd-383c-bdb8-bf58ac28adfd"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d891ff7e-aec6-3084-a00e-be45b7b73e01"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0c63b3a-801e-33be-97ef-eca8a11bba24"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a103dfd-0e3e-345b-ac0a-5bcc87be42b9"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25368ff1-1a5c-360e-81b6-d9c97b09823b"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/publication/1"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/publication/2"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/distribution/2"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/distribution/1"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0/title_responsibility"
