"subject","predicate","object"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/735dcb78-558b-3c84-bd2e-62786851d389"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/328e0cf3-2bb4-347a-a3d3-ed8bf9ad114b"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79b48e11-34ba-33cc-87eb-5ccc1b9ebab2"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be8938b9-425e-3503-ac6b-dc7a1829628f"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e26b83d2-1d0c-36da-8602-eaff9be4ec99"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2b9cbf7-9836-3844-b8f4-ac3917eebb71"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e637d5f-5fb1-3f74-83e2-34b7f29a0c12"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/532a18fd-f5b5-3718-9e79-a1e5d361dd4f"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3b0aa891-ccd7-3a23-a067-87ffa14ac54a"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/responsibility/1"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/cast/1"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d133da1-a75c-3bca-a799-0658a3ea3dba"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/title"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U67_has_subtitle","the early years"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/id/4301122"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9266fab-6408-3890-9156-59b73128e75a"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3c7b2d3-667d-3adf-94e9-c97b096de430"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfe07e00-d631-3e79-b0f1-532644663e1c"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f08a8b03-225c-3f5f-b04d-280d3357c70c"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81c1c9dd-3f95-3eec-8598-595ee3c2bf25"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cb6342e-14eb-392a-8723-c055ab920b37"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17358b21-ac70-30a4-90d4-872461e75021"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e47f0dd6-d84e-3e87-852b-5e40c17ae958"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25d70ae1-dd2d-3466-944b-a69936d2063a"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/publication/2"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/publication/1"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/distribution/2"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/distribution/1"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a/title_responsibility"
