"subject","predicate","object"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U50_has_annotation","Accord des instruments au diapason A 430 Herzt"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U50_has_annotation","Accord des clavecins au tempérament inégal"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U50_has_annotation","Biographie des interprètes"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U67_has_subtitle","1er opéra de jeunesse"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/id/ADW7236"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/id/0772368"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/id/ADW7237"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/381f8b49-ce09-30d8-9964-2e8f79d66ad7"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/publication/2"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/publication/1"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/distribution/2"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/distribution/1"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/title_responsibility"
