"subject","predicate","object"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08fc895b-2809-30c3-a4f1-51692808c204"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/4"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22b0ec42-e360-3ad4-95d3-a8990c5f9820"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55062092-5159-3dd7-941e-e809cee64de1"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b6214b7-4529-3d40-b49d-4aeb9b498a26"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/7"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/1"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90a33c5a-7415-3810-8e94-101aa78daa48"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db23e7eb-fc64-3a60-9b80-665299c6d143"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3c395c6-1112-3b84-91bb-b4dce61675cd"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e20d1818-e1ab-345c-b8e3-85c16b39fb5b"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af8ecd72-87e2-384b-82c6-9b44ab54f7c1"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f24b67c-d2af-39aa-acc6-fde032abb3f6"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcb2a246-798b-3b78-afa7-dab3c3525988"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ba295af-4414-3e91-aef1-dd97fd0d10b1"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae06722-bf8e-3222-8a4b-83d770f2d855"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77814a05-82d0-32a5-94e2-cb550b883b45"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b1bdc15-baea-31e2-b319-333e296b16bd"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5678bb51-6b21-387d-a38e-9a3a2aa50869"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4f0ca6b-2017-38d3-8ff8-13cfb6eb7747"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/8"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c745b437-9c80-3da3-a090-c311871afdb0"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20ed7205-0c0b-3bad-a82a-815338fc0cb9"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d740f987-a0b9-3946-af87-75f5c6730b4f"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23e76845-41ff-309c-8f4e-f8f02f1251cc"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5864b147-2250-34c6-bf0d-15e0479264b3"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/3"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/5"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6deb95ab-4488-3594-9c14-48c7133ec0ec"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/931e4723-b8a6-3475-9f2b-8149c94f95ea"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b2b41db-4809-3c19-bfa9-604bcc140784"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16114007-deb3-35b0-95fb-16c5896d4846"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fcdaf41-dcab-3559-a2c1-85f89a955ed4"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7d52693-904e-3af3-9e6f-a67c91572e2b"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91c3d804-01c9-3c84-b38b-9549f64aad42"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/6"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42a9b2d8-45db-3372-9157-790d14e3c607"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e81a688-10f1-3989-8d29-e4a7b953bbba"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a430fa1f-877c-3f0e-a71e-7c9cdff6291a"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P102_has_title","Concert éducatif en famille. Le Carnaval des animaux"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U193_used_historical_instruments","Claire Désert et Marie-Josèphe Jude jouent un piano double (ou vis-à-vis), Pleyel, 1929, collection du Musée de la musique, E.983.3.1"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://purl.org/dc/elements/1.1/identifier","0982715"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U205_has_cast_detail","Claire Désert, Marie-Josèphe Jude, piano double; Les Solistes des Siècles; Karine Texier, Nicolas Gaudart, comédiens; Lucas Henri, contrebasse; Hélène Legay, clarinette; Nicolas Lethuillier, percussions; Jeanne Roth, Edouard Signolet, textes et mise en scène; Pierre Charvet, présentation"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd56a986-5284-361e-87aa-39235b931f38"
"nodeID://b3875554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875554","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3875555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875555","http://www.w3.org/2000/01/rdf-schema#label","Marimba"
"nodeID://b3875556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875556","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3875557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875557","http://www.w3.org/2000/01/rdf-schema#label","Instrument à percussion"
"nodeID://b3875558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875558","http://www.w3.org/2000/01/rdf-schema#label","Clarinette"
"nodeID://b3875559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875559","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b3875560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875560","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3875561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875561","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
