"subject","predicate","object"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2fa45fe-a77a-3d40-9e75-629eb332438e"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5aa9f8be-738d-3ada-93e0-d8143eab70a3"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d5e275e-df5e-30d8-9ecb-8f62cefefc6a"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc4d8ed2-bb36-3713-91c9-b1796b8ebcd0"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2695ba0-d831-3b53-a96e-e749b0a62fd7"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e525018-d736-3d65-a1b4-d564076d5691"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/360ea603-2165-3721-a56a-ea6ea6e8c46e"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P102_has_title","Salle Pleyel/Debussy,De Falla,Jarrell,Turina/Tharaud,ON d'Île-de-France,Mazzola"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://purl.org/dc/elements/1.1/identifier","1733331"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P3_has_note","Concert donné le 13 mai 2012 à la Salle Pleyel, Paris

"" Andalucia """
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/282966f9-3fa4-3f34-bf92-252e32ad83aa"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c64b5c17-3265-347e-b5a9-bdb351dec60a"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aec01ebf-4012-318b-8c71-66f03e7bc593"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/58054831-05ba-3af7-8095-b83b0af4eedd"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19d75411-a908-34bd-b45e-6c5257c0d043"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ed7c214f-0aba-3e57-9722-7d8ec6f92493"
