"subject","predicate","object"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6144641c-bb3a-39d0-b6ef-91981da0fa3a"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fbc76127-8029-37a6-a54e-150e8a57af97"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c4127e55-fef4-33c0-87ce-d4b17a22f07a"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382992968.intermarc"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/responsibility/1"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Heifetz collection"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/cast/1"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/239e7c61-4f64-3666-bf75-5c3fcc6952bf"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/title"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0cbb1f47-f333-3dd4-9264-0cd7c77576a9"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/70c35ea8-ea2d-3753-aa0a-77a373af3f42"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3444a653-e818-373b-a598-ebe39f1918a0"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3aed1edc-7b7f-385c-8e58-02ddd1428a48"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/debabe3d-a6dd-3ab9-90c3-090f387740ec"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a8b02cf-a626-3310-be83-db16210d31f2"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d579e509-a744-39e6-8075-b45784cebb3d"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/48d60f7d-d8a0-3cae-8248-a7f963d61a2e"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/914e304e-faba-3ac0-91d8-c30eab4fd714"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/541ca9df-4d4b-31f1-8170-c1162df5d9be"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e99c1b6f-8e41-35da-82a0-b87f01e6be5f"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6f039b79-3b33-3afa-a88b-4361c150eb61"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3a671464-8a02-3270-8f05-fa8b7dd63fda"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/544cbe3b-af45-3b23-91ee-da10b40fce10"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/75fbebf1-242e-3257-b5d3-18b56e68717c"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0219a7c7-b28e-3e63-873e-c39ac0cf20c2"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1975"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/id/09026617372"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d25e3370-9ffb-33f0-b78a-9dc230297750"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4500d29-24f1-3d77-8732-e5e29e0dadcd"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9317110a-bbb5-32d0-bab1-27467a33f1e6"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fdd0db00-2587-3e3b-8709-278cfd2b29c1"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/292e0249-0827-3a7d-b5cb-86f99634e6ae"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f3c0039-226a-3e3e-8191-1df95c22dff3"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fdd063a-36c3-3aab-832a-43f15fea836e"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5c9b7fc4-e3c3-3d7c-8791-0a2e9d4bcfda"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/faee9f85-69ed-3f8d-b8f0-b7a08461eeec"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/994e5c42-cd26-3bf2-8c56-790975303410"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dab66d7c-4da2-3677-835a-16d142c1de2f"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a64a74b-c44c-3af9-bf00-455a310b16f9"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96bcfe2a-83ce-386e-9fa8-dd87c200aa20"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1eb352d4-953d-3ce2-a325-cea10cbe61af"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/publication/2"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/publication/1"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/distribution/2"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/distribution/1"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872/title_responsibility"
