"subject","predicate","object"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17e2c1e1-9103-3401-a47e-6881f3d1ee0a"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/260fde29-6c19-320d-97ca-3f3e45520969"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4e76044-7879-3974-a537-e9cd1aae0ee4"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7382c5f-44d4-32b0-b9f0-ed43cc17552d"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b3dc77a-cef2-3b06-b6d6-e9ab7c9459ba"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c310c08-3bc0-38d5-b201-d10fa0da908d"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/caba9e89-f924-3ec6-a0e1-dd400362a6cb"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/001a5523-ef15-30bf-abba-2303f6d251f2"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63940264-359a-3eaa-9816-6de89b0ce13e"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c44ce9f-8ab3-3da5-aeee-1c3245401f95"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a44bea96-7042-34fb-96f3-2af027c651d1"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7ce34d5-4305-370d-afdd-da313d840b7c"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31f9a7ff-260c-3c05-829d-c2c077b0fa84"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96c55e75-d090-3f2d-8e9f-488b5e3419f2"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/951db7db-f42a-317b-9a52-701963249757"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff3de4d2-ca98-3256-aa00-ed69c8b163b6"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d87445c8-f1b4-3eec-85bc-503c5eaae019"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40502b27-0de2-3ba1-873d-8cce0f699d73"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bac5136d-1e66-321d-8f55-7edd4ccbf965"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e51097f8-436f-34f6-a2be-13ff2a36ca10"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c102102-7762-3bf7-8325-5a612a5f21cd"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e33cc2a4-0700-3fd2-9f17-2d09548ec96e"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5191013-2936-3ca0-b848-96faabb0e5b8"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abf520f6-d679-35c7-9df2-86e0482763e9"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db601d8a-3111-36e1-bf98-b6febabbac0b"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/754c5fcb-d21c-32d1-9ca1-4b76dc3dc7a4"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa3baaba-b0d8-3fab-a292-fff1dd8a2fa5"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b96d06cb-58eb-3ace-a58e-7af624a3f276"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/084fd6fa-4a27-3570-8a07-b417433f557e"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c666184-83bd-3476-bbc1-dca5d2ed81fc"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08ce5ac8-c92a-3365-9806-7781188ebf23"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5a6d990-8418-3874-9ecf-3f11abf785ae"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8be75046-b412-3e12-9691-df1a788bb240"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee670445-6e78-3b64-8cfc-79ebe22c90ed"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54d8f6cb-434a-3c6e-a8fa-c06e9a273f17"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bcab34a3-a040-301a-9e92-2fe81b0e9e2e"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/252c51d8-9c59-398f-845a-c843be91e013"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b072de12-f1f1-334f-a8df-2a2e77773bb1"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c0ac9c6-1d2b-3b86-bfae-cac550542047"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eba399ec-a070-3c6a-aa05-79ef9ee7bcd0"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84e4550f-4bc1-37d9-b64e-883bf93333e8"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://purl.org/dc/elements/1.1/identifier","14788592"
