"subject","predicate","object"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1996"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/id/HMC901572"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f258d03-8224-30e0-b8de-32b90c09321a"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/publication/1"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/publication/2"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/distribution/1"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/distribution/2"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/title_responsibility"
