"subject","predicate","object"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1992"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U50_has_annotation","Biogr. de Nikolaus Harnoncourt"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/id/9031747282"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/publication/1"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/publication/2"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/distribution/2"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/distribution/1"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/title_responsibility"
