"subject","predicate","object"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ea768d58-58d9-3927-be96-388c11053351"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385137g.intermarc"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Prima voce"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91f964e2-a36b-3816-9ac9-f15def453a75"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326/title"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/afdfaee3-f1f5-3670-82a2-0f84da7040bd"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b5d2464a-7dd0-362c-bf88-4da527549207"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3a90d3f5-e82a-3d82-af4c-159db11166a1"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8450056b-a91d-383a-ad94-862b24f140b5"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d6ca7d0f-1329-3c5f-ab35-5ed49fe0afcc"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bdfdd223-d4bd-371b-b455-56583ec5ebf9"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/25463b18-07c0-3f00-a38a-63493fc12813"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a388122-c5e6-3990-91c0-ec5a3f59b0b7"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/168639ad-0f0a-3e89-b3d2-f684bf135d9d"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/de15f478-333e-30e1-be14-110604795526"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/606dfd38-b5df-3793-af3e-2dd12c67ba5d"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/15aa53b0-1543-3981-8adf-d2dda1c08ced"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/938c1075-66a7-3561-b8dd-4e65d01960c3"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dbdc0f4b-4c50-3503-945a-e8bc7fb25d13"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6332d171-6904-3256-af7d-447e5e4ce41d"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7f033477-960e-3659-bed8-c713afb0dde2"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ec8c68f4-903c-38f4-b423-9b045cd2d67e"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3b02cfa1-8c2c-3e93-ab67-78b70fa258ea"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2852e4f3-23da-3b03-a47a-00891048cbab"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/50dfbc99-466a-3462-a4bb-8eb4ef98d8ea"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Nimbus records Ltd, P 1993"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U50_has_annotation","Synopsis"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U67_has_subtitle","recordings from 1902-1928"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U67_has_subtitle","artists born 1834-1865"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326/id/NI7866"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326/id/246572"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/afc2cf5e-cd16-3a20-afbd-4b160210641a"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/550b3cd1-fe09-3c2b-91d5-740f0dbe4860"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28f1b035-e4cc-3089-8e3b-935f9cc9801b"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c5a1a52-8fc5-3374-9983-26f0cb2b14a4"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7119ae4b-8b4e-31c3-961b-6567a565e358"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92763a1b-b7f2-3702-babd-2c12e005d089"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3070c2e2-9787-3fed-acdd-e9e3bd9e7524"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0ace807-3322-3db4-9f4c-23b42426f9d1"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326/publication/1"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326/publication/2"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326/distribution/1"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326/distribution/2"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326/title_responsibility"
