"subject","predicate","object"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b31c6a55-0f42-3606-aa9e-1b32e3f01e9b"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200099q.intermarc"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/responsibility/1"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/cast/1"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b30d0a78-1239-3bc8-803c-3f265f0c5706"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/title"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U67_has_subtitle","the early years"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/id/4301132"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf238e66-3662-3ea6-9918-611e45075d0e"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/publication/1"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/publication/2"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/distribution/2"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/distribution/1"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9/title_responsibility"
