"subject","predicate","object"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/765abe31-fa7d-36a2-8b03-0b022ff1762c"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79b95764-10c3-3c00-8afc-a6f6865078d3"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f374234-ee84-3d8d-a3d6-e846931124c0"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07f6b99c-fcc0-3d0a-b771-d739229375a1"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ede6460-81f9-32c3-b278-cdd599eb2df2"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/849c171f-ae25-3974-b8f8-120fb0fd7a20"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P102_has_title","Domaine privé Heinz Holliger"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://purl.org/dc/elements/1.1/identifier","0753032"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_CDA"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DVDR"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DATI"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_CDM"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DATA"
