"subject","predicate","object"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/835859b8-a821-3e74-8d69-eaa9f346ae20"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/6"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/12"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/3"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/794f4da4-d504-3946-9541-4af71667590b"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/11"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/561cc80b-77fb-3c5a-af4d-f3890aafd100"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/4"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a7147af-e75d-359c-93b0-29320b29f7a1"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P102_has_title","Aspects de l'opéra baroque. Claudio Monteverdi, Dario Castello"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://purl.org/dc/elements/1.1/identifier","0241073"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts Florissants; William Christie, direction"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3bd0c708-938b-361a-9fb8-7c0b72c44932"
"nodeID://b3869427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869427","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3869428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869428","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b3869429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869429","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3869430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869430","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
