"subject","predicate","object"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3431bdf4-a0ef-3554-a3b5-9ce94c7b9f5c"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5fa2a50-8e37-3ff6-856d-d85e4e76ed25"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ac372bd-f945-39a8-a560-9183fa8546aa"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80d2861c-2983-3c9c-8a68-40ffb915e96c"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b684083-34bb-3901-ba3f-f70b32b1b782"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d6cc637-79a5-3bc4-bccc-5ed8163f471d"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/135810a6-d1c2-3b20-8625-a8186a806354"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b56fbe3d-be99-3a63-ac10-db2ba3cb7a07"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a1a4700-ee83-3c63-8f21-72f0cb4cda62"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/064bbc7c-bcfd-357c-bbd4-0b0524691f9e"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/495ac379-8107-3ed8-9891-a7078cc58810"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28ec420b-53b9-3ce6-bec6-cab8bfabcddd"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6200afe2-1d65-3ff2-9740-db3b6357bd62"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f457531c-64b6-365b-b50f-f3b1f10d7235"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48092d5a-f25a-3cb4-b9b7-4aad1a598fd4"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92d60957-123a-3798-9fa2-31d6a86a2e8e"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80083a86-a821-34c0-8f6f-07ba92890c86"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4023649-b865-3bd9-828c-5312a9ea6ab5"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7079c94-8ab7-3f82-aabf-c589a822cbd8"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2403059-dc34-3a50-ad21-5bf75f80c367"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2503a93-737b-369a-831a-53d7dff78d5c"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e834d146-ef27-3653-ab03-aa213e0c4f31"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/008958f4-7f3f-3a6d-8037-b9d5b61c2589"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71da4ced-9580-3f25-9b32-94f24d340128"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2f54345-5b58-33b0-b97f-2534a2660f07"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0da326b7-19ac-3c1c-a297-c82b44803e49"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f39af756-8f2b-337e-81e0-22b5c861149f"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/540e53e9-14a6-36f4-a6e3-e8652e2ad4b5"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5efd125d-ae81-3c9d-8f73-bfaafa4bdd59"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/677f19fb-bd5a-3dbd-aa6c-5d8adf0ffb1f"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cadea7bb-827b-31c6-86cb-afe4dbfc2209"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/853913ac-340e-3127-bd3b-7a812977f9c0"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f609c505-ca9f-3977-acd0-f1eb7d96f0fd"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1aff895-e6c8-32ed-ba1d-65075d2f9138"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81996e17-2e5f-3465-89d0-1b31b0567b43"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f783bc39-0ab3-3b77-bbc5-339238deb7cf"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ab3b5c0-5909-3398-81bc-c6c9b1fec317"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54ee1936-cf53-38aa-bbf0-b094a6db7908"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84208c00-3578-3b72-b777-ce34389d276a"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1e04f18-cbc4-3987-9146-3c05278e2d91"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8d02e09-e8af-3a91-8f80-a22fb7e3ff9f"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/574197f8-29cc-3e81-9fd2-748a8835d510"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d131ef8-bda2-315d-abae-f12b8a89b0dd"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb8a8631-b9d5-3d65-be6d-fddab6c4d763"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/940d5a39-ef6f-324b-924e-eab08b32d572"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b2ae662-7c44-3ae7-b6a3-2fff4514c189"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ac5ea6b-2020-3387-a42c-7ae262a12312"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62eaefb6-f993-3646-a431-dfe69576c6b2"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5d3e78a-b5e4-3ae4-988c-629052226da8"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60790234-f50d-3def-b999-62cd49ced941"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d78da912-9395-3947-9d8d-d68e466b5c9a"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6276e30-4db2-3345-aa58-ac43cded8eaa"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f89ff7ff-b7fc-3bd5-bd90-23b771bcf2b7"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30737ad3-8ffd-3c9a-8613-75c9a61d0026"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f80cd7b-4b35-3052-948e-149852b48da1"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6de3f71c-af90-3a47-8523-8d8890861e1e"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3e775ca-f896-3a5b-a8eb-cc22ed3d6f91"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86942adc-9517-30a7-ab10-dafed04eec1e"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfd8d4cd-603c-3f73-97b4-31c46b2b9c8a"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49801684-0b60-3634-9742-bd090f372dd9"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/832423cc-e32c-3a78-8521-74fcc741c1db"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d57bb9c3-ae83-38e4-8204-abc539977867"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfa3986e-6d8f-35d4-bd58-6eaa0718a439"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f7447af-0704-3615-9ea3-971567bfa3f1"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d82537c7-5835-329d-a4ab-a0432854e3f6"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fda7add-c374-33a0-b80b-a084296b20f3"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe988b8d-123b-3d0f-8c6a-83cc41525a19"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/666da26f-e33c-3981-bc49-1fb1df15080a"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d76ae64e-85d5-371f-9c0f-23178bced95b"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04206fcf-8669-33ca-bfbb-93e221342192"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ae105bc-aa27-39f3-aaef-31a729f04c90"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0d48ca2-a6e1-32f4-9016-c893f05658e5"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2405c270-7f0a-3a14-be03-2f9f65412910"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04213e8a-a92c-3247-acd6-3fda90f564d3"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/954ccda8-1f8b-3c27-858f-f6ddbeb1f1cd"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/002147a2-9d23-3a55-8e38-d8f087186c26"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe3fc85b-33c1-3159-8a7b-d7fa0ab07743"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b128741-ef49-3173-a527-75e19c1df188"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d325aa5-41c2-337e-b329-94fd9ab7b2fb"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37d208a1-72f3-37b7-b522-9bc48571a786"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d8a92e3-ddae-3c14-9b42-22e40f0def86"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a7aedd0-5139-3df5-be17-1ac56cb4ae63"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3bea0b8-fecb-3b75-8998-c593c7965d0e"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f7b1424-7946-3f93-b4ff-b80140532a2e"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f78cffe-aa37-3fc8-a3fc-95d58300aaff"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecbd117a-c339-333a-b79a-d46922607985"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c1748b9-13b1-3caa-be0c-4f6149b5fc03"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c721977d-bdb8-3e46-bf50-a35265b29456"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4929a8a6-8509-3e7e-807c-a77b08772f27"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b08c11a-316e-3125-906a-77aa550836b5"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c800df57-5a44-37c2-af80-bb214728206f"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/194b5ddc-4556-361f-8bf8-847cfa643821"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/083c7898-2afc-32f4-9cc9-0f5ae0d348f6"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b35dcf6b-39a2-3ed1-8f6c-584b0c05833b"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4ab091c-1339-313e-883a-e41152530844"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f20caaaf-482e-3eb4-b374-432c9ec3be90"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/712527c8-ed02-384f-8495-e50dc6264c3c"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a2ab06f-8965-392b-812c-c67706125fc6"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/408082c4-6ca9-3ced-8dc9-d62211932d8c"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73e1c435-89f7-38c1-8d0c-a608c3846c29"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39727d4c-937d-3114-bfc9-33dbf48a428c"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b7f9cbf-ffaf-3b19-af5e-aec6278d1e1a"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f7cfb5b-b292-36a1-b96b-1db92ee5ed55"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fd0bf36-6085-3381-a6a1-a3b9533ffe4e"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84d2bdc3-72e5-3c66-8ac6-d442ea7467f3"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e521ed8-4234-31c8-8df7-0c67603a1202"
