"subject","predicate","object"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c0effdd9-6fdc-353d-af2c-de5e7f2817e4"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d5388fcb-5736-380a-88ac-4e3f3f2c3250"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/30127d8c-aff9-377a-9f60-398eb75ed4b3"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f3ef2404-6a9d-30f8-adac-f146d761a49a"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8712e711-b439-3558-b278-f70d605303eb"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ad4a549-d575-3f1e-990a-ca5f24a2d9dd"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e7e556a0-3ff5-3d12-99f9-e740f1e39064"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23b9101c-3a69-351c-86ae-5026ac563026"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dc24af83-a30a-3ede-87ea-f6fde4107c7a"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/43fe273c-2d55-369d-a8e7-dc876b88a2cb"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0cff193e-346a-3e98-9249-f83bfb7b1efa"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P102_has_title","Festival Jazz à la Villette"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://purl.org/dc/elements/1.1/identifier","0775994"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P3_has_note","CMAU000033500_CDM"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P3_has_note","CMAU000033500_CDAD"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P3_has_note","CMAU000033500_DATA"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P3_has_note","CMAU000033500_CDA"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P3_has_note","CMAU000033500_DVDR"
