"subject","predicate","object"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8daaa382-8fd0-31f7-8069-add6b1d2c992"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431072w.intermarc"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/responsibility/1"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital Classics"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/cast/1"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcb8687-26cf-3977-a784-ef68bda81e0a"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/title"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1984"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/id/4221154"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/publication/1"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/publication/2"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/distribution/2"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/distribution/1"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c/title_responsibility"
