"subject","predicate","object"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bbbd88b5-f115-3944-8432-ea331bc1f862"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/180288af-38e2-3aa3-8f2f-cf8d5c09c88a"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d712489-b0e0-3672-9579-5f7542d98b86"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89f92e40-207e-374c-9569-7dbd97f9eb19"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31b3400e-860c-30bf-bb58-0d5d481f5971"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17780319-8513-385f-bcac-acd50b06e7d1"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65284693-7d24-32de-af8c-d21ca13f154f"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cd20a24-ad70-3c96-b220-a7248a8b59ff"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a960494d-0407-3a7a-832a-f71e737ee4d0"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29ec4c73-791f-3147-9cc6-bac7756cd8c8"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db952b67-f8aa-3e23-8c26-bacb4a80e9b8"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26ad3dbe-5c61-39f6-9623-8c4493f954a8"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18da836a-9cae-3f78-95e2-ab088613393f"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3f665bd-6990-3fb9-8bea-5426d7d8cb1e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1fcf988-eeb1-3bc3-b0e4-be53b8e1f096"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f579ccb7-2ae9-316b-b628-c4ba983bbadc"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d933978-5e45-3556-8f03-91ff4c67ff13"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6a86110-de11-346d-9206-674a85288060"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44fb4c85-d814-3de4-9f0e-91f294f3caa7"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45f2205e-c0ac-35a8-ab4e-0df753b1f08e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff088200-27c4-3b7f-809e-9589fcf1bcf7"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/856fe533-28f0-327e-b798-28e2c9d3d9c6"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d88853b9-7bfe-3298-a998-0321706ad725"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41c7cbbc-f174-3b86-ab56-6e52f885ad9a"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5061ef36-2899-360c-b4d8-0517054e9a86"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16b3a077-24d7-3418-afd1-6598d3619638"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b31fd2e-d002-3040-84e1-2dbdd3c2ff9b"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecb65ddc-4454-32d8-8161-48e00155478e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dca6952-d57d-3095-8fd4-5f74cca8f498"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ae43b2f-b0ca-39cd-9ec6-b9b6bf436c6d"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee49c4b2-0a15-3918-b657-8c291a0d5db2"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38d9ee57-1641-33d3-aef3-7ade5d9e3fda"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/021e27a5-49f1-3f18-8b77-7f6a94080bc7"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cfc943c-c9c8-3a16-8bac-732a3d620340"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e705449-e76d-328c-b226-6e1ad2078d21"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91cdf540-c5c1-3c08-b257-c9055f8daa04"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bf6ad28-0927-35f3-8125-fff18c0cb5c5"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0dd8fa3-609e-36c9-bf32-caa572963d71"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/087c9f4e-878b-3ab5-8b26-76be7a821d80"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a967ff8-a0fe-32b2-adc9-78445490839e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a87da966-2f34-3aa7-b0c8-f4bd98784ded"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e99f3b61-09e0-3607-a606-4a8a1c796e45"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1421dedb-6bbf-3166-8b69-7cb2c041295e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6579ba96-6d30-393a-aa1b-5043ae78b429"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf4c6a5b-f14e-3ed7-97ff-9440df7f0439"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecd43b70-0833-378f-86a3-70e68a987ae5"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8427f7a6-8b8b-3299-a0f4-7589ffa710fe"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b7d3cd8-8271-3e69-8f94-038a7a4ef7cd"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07c4d98c-c2c9-32a3-b07a-d9103824cdb6"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c87f4a0-4b5b-31a2-a86a-c72d752a311b"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f678439-1018-34db-b296-073fed74a474"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a963c0cd-1c94-37bb-9222-71f671f27cd4"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9d359a0-9350-3f17-83dd-939c802c268c"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6dcfa4b-43ae-323f-9672-98054a885229"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3136e240-9b2c-348f-96d9-4fbf945ef40e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d937f1ca-0ccf-349a-9a4e-8937c424d059"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6836b02d-c7b3-3da6-9d86-f2b970019abd"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/845fb3c6-701e-39cf-95fe-3c2f0465e8b5"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaf83e59-e8d9-3b6b-8380-4c88e410943e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3920bb6-2117-3cfd-b059-8a411c611030"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f4e2a4e-6606-3ce4-ae2c-6225e435bf3b"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/014c3e48-b3e0-33f8-ae32-711fae0a246c"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4db5fa68-80e8-3d35-9741-d2e35275901c"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad90a717-7320-31d5-bb37-8c74bdc4203e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb595ca7-1191-36dc-9797-8498133de529"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2"
