"subject","predicate","object"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9ad8a606-4292-31c6-9067-67ba5b3e24da"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dfd54398-f621-3a57-9b86-f4a9e6e1589c"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e3a06ce6-785c-30a0-bdff-de67e68d3f93"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6583eb5b-41fd-32a4-9972-c7706b033dff"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4c79a22b-c572-3783-a061-e186ea114ce5"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d9f03377-ec85-3bb7-a3f9-99f0eac7fbfc"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/054232df-2227-3377-bf26-5a2180c646e9"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2725edbb-c905-379a-bf22-8b5344314e81"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/51e517ac-bbee-3f62-b58f-1ec62ab87f9f"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/726240db-30d3-33f0-93e7-ecad9b1b829c"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d1cc3475-1123-34a0-b8c1-9a3f9a34f9f8"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cc4502e0-5b6e-3f3a-aca4-189f60b7f0cc"
