"subject","predicate","object"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2885cca9-46ec-3733-b264-2c2248ff050b"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381843510.intermarc"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e/responsibility/1"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e/cast/1"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa41acf2-209b-3416-9931-e965ed7e74da"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e/title"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e/publication/1"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e/publication/2"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e/distribution/1"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e/distribution/2"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e/title_responsibility"
