"subject","predicate","object"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90d7f39f-3455-318a-8ac3-4badac75ad6c"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/baa21af3-c7fb-3357-9d78-ae083dff05ac"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44875b98-a812-3398-af50-62417940e2de"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3e47a29-4689-3d43-92ba-ce3ab052192a"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eeadbe6d-ab55-388e-b30d-15557ec5257f"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7581fdb1-e134-3733-9510-5286dcf8103c"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d10a8198-a02f-3202-ac72-5cc21ba05b78"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5b4341ae-aa56-3365-87b7-ffc57e6b48e9"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192819m.intermarc"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4/cast/1"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fe68295-a037-380a-9a2d-fb5f32168e0e"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4/title"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fb9b309-b7a2-3097-b35e-bf8bbb46f0f0"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U50_has_annotation","texte des chants"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U50_has_annotation","P 1990"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4/id/C560005"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ac6e5c2-ba82-3121-b1ba-ce168b79a7ad"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36ff67b9-a64a-3544-9fa4-a6a53c36a62c"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3cdd73cb-80a7-3079-a7a3-177ae5cc2aa8"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff0e1191-2306-3e44-91b5-3d5bbae39fa6"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dec7134f-9939-399b-9176-007dba667a33"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ab88ed1c-1de8-3e74-a070-daf7ce90dc14"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0b04d08-3702-3a49-8b74-2bebb95b90ce"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/336c86cb-3ce9-3da2-8536-d32eac6e42ac"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dce1b49d-0981-3c7b-a5c8-ff5086c82780"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/895fdcc9-d4fe-3154-807d-c67a10612f61"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a8205fb-deda-3659-b1d4-b13f7007a2f4"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64c8da39-9118-3d7e-ae39-518a583a3315"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3fe4258f-922f-338e-aa50-fc7170fe538f"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a904584-eb22-3acd-b990-94fe8071b5ac"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4/publication/2"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4/publication/1"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4/distribution/2"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4/distribution/1"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4/title_responsibility"
