"subject","predicate","object"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b75cd3da-9000-3008-b4e8-3abb61f6644a"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P102_has_title","Festival Belaye/Beethoven,Penderecki,Martinu,Strauss,Mendelssohn/Bellom,Pidoux"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://purl.org/dc/elements/1.1/identifier","3347244"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P3_has_note","En direct du Festival de Belaye"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e65f06e0-3331-3f09-8d45-ecb9fbf158a6"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/09e42c01-063c-3337-bc99-431edd831131"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/00e71d77-a021-3a33-969b-d7d49053be81"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4d563346-8c84-3bc5-8d04-3a535b4bd712"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2b4a6f4c-9563-302c-a4d5-78181a34395a"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cef59cee-957f-349d-a993-5454d9ab5194"
