"subject","predicate","object"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/528b6583-1951-3648-84bd-66c22bfa5e69"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383556644.intermarc"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/responsibility/1"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/cast/1"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2ad28e8-c359-38a3-aca4-57a54d85f757"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/title"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/682268c7-4610-31cb-9f8f-e448baeb7d2e"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6922fdd4-8eaf-3665-a826-d176117508ad"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7656187a-38ac-3eb9-bdce-5ab58cca9efc"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a0f830e-1edc-3996-b1fc-f882ccce2781"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fef891e8-9ea1-36d0-a91e-5ad685d43c8b"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0aa1dca7-baa7-3a0f-b00a-11bb0de7754d"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/193f4f6f-ed57-3a45-9075-f3e08733f8d0"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1996"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/id/5561592"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/publication/2"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/publication/1"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/distribution/1"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/distribution/2"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c/title_responsibility"
