"subject","predicate","object"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ab11f7c-e572-3d1e-827a-917be0ad12fc"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16e45659-b7e6-3a13-8fb1-d1fa981c6ef4"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4065a2fd-7ec3-3081-aef8-775ac4939200"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bc9f684-0b88-3a9a-920d-a848d84967ff"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/daf6900f-2efe-366e-8f34-09f05644b970"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b50d9252-f970-3ab7-a651-0174b8ef015a"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/30d02d40-2125-3349-aa73-3800421cd231"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38373864m.intermarc"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/responsibility/1"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","2 CD Twofer"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/cast/1"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31e8d811-d1f7-3bb5-b343-3d20a563cd35"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/title"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3ae5dda1-bea6-3e88-8d31-1a3bb38e19dc"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. BMG Music International"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/id/74321341742"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3695c46d-20c3-3436-a1d6-ef406596a2b0"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/39a90106-88f8-3d7a-b24d-8577aa733fbb"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae19839c-96a5-3aae-b4fe-0eee6d71bf78"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/49b53bd1-dafd-3158-afc1-18e4a8e179e6"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15ac2bc6-d095-3873-b394-8fef1f9132b9"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1308f6ad-0759-37f4-8ba9-7a5f61f45b6b"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/867f873b-08c5-3c9b-a926-4af73801e855"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e334bcfa-e753-33dd-846a-9bf3140f1d6a"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/085b60b7-cf14-3b65-8fcc-d7a7913f2ea8"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10e63ecc-8ba9-31dd-b45c-2b3ed52838c4"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5d79ea3-db76-3b75-9f95-56bef572915f"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/publication/2"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/publication/1"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/distribution/2"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/distribution/1"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f/title_responsibility"
