"subject","predicate","object"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e378d1e5-d1f7-3378-8a51-873235ead62f"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e83aa1fd-1f63-3b83-b6ce-2ea935cccf09"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b979b27a-f516-3fb1-986c-e501ef70095e"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266707v.intermarc"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/responsibility/1"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/cast/1"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/824fc497-45ca-3247-873f-8a30bc1ccf98"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/title"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6fbffb80-bb99-3bb0-a361-d453cde14421"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1994"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U67_has_subtitle","harpsichord music for four hands"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/id/5450192"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db3eb4aa-310f-3b20-aefa-f85f70af2bcf"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21187f5b-c41c-365a-b73a-09aacb85487a"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/113c31e2-fed1-3b3e-840d-46487a02a271"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db0c06ff-ca1c-3a1b-b274-27c411bcb3c1"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7058896b-c1fb-3c85-b9d1-c7f103f2634e"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37860ef6-bd77-3981-8c39-8bce73ee14c5"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7abbabff-bd3b-36dc-8095-70a2b931621f"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f916dae-d6ca-3be3-bee8-92c9f2f619d8"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf8183d9-607f-3614-9ba0-209f4c30786c"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5329d9c-90c7-3f8b-a02c-6b7f3ce5360b"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/publication/1"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/publication/2"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/distribution/1"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/distribution/2"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903/title_responsibility"
