"subject","predicate","object"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/343d7dd2-a04f-3def-a152-e27eb64ac67e"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dadbcb94-60fb-3c49-82e8-08d3fff5f0b6"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f4fcfa9-3b82-3bc2-b35e-6fb7dd9aacd6"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be680819-607d-33bd-9cd6-478e1627d543"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81fb6556-9bf8-36e4-8a80-78db5903cde4"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c92cdc7-4670-33e6-96a2-5132fdb4ebbe"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8cbb990-4ba5-32ba-b20d-a1954f9386fa"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1707c6ad-6dea-3ed4-8ef0-1be1ca7b326e"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62278637-771a-3f2f-add8-a5d3c8f19acf"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/758b39d0-04ba-3a3f-b95e-3fee42e6bd42"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/547dfaf8-d7dd-3553-aac5-9ae363f5ddd5"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b39508d5-803e-3821-970f-dccd2fffe872"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d277a553-1cb9-3e27-aca7-3180ae44607e"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe9f1010-1988-3c67-8603-041601ad271e"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75d551f3-23b3-3ef5-80b5-c30f391d34a6"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a06e440-92d8-39c8-93c7-dd87566baa5d"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8d0bcf1-3477-3b71-bf97-870e542240bf"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ec0a297-1449-37ee-80af-3ba2106b33d8"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/422ae27a-8b29-347b-8f5f-2ba30bf42aef"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03cb393e-050c-3e62-bb7e-c49ab3c2c019"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7fb7a36-1978-30a0-93a1-4fdb60fa1c44"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e7e2f9e-eee9-3668-aefa-190dfde477ba"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b52b61ee-55fd-3ba1-a4e2-32f0ab5fa7d2"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65bce639-9bf4-3057-8983-eb9d341cb30e"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8471041c-9148-382e-8463-b44045f5e5a0"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5ea0f28-52a6-3ed5-bd02-ac65ac4610e2"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3e56930-23d1-334c-8177-066f6ed9d7fc"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a202ba5f-0ea5-3b42-9411-3d5db3f74c4e"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bc53e47-32cb-37ea-b06c-7349c7a9bcab"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6628f1e-0d55-3f5b-b0a7-0feae46df774"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d937ed2-85f6-3476-82ed-d7e5ae89247b"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89ab195f-0e6e-3905-8e88-69b78938d199"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f08bd020-21a4-36ed-9464-918174dda643"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/681da5e1-a69b-3b9a-8cf1-50321d56375c"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa321ea3-1de1-389c-b210-a4655646b77f"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9da1caf7-4a74-3425-957b-d7a02513baef"
