"subject","predicate","object"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01a2202b-5784-3c83-a866-0411c87b1db5"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e43511c-cb29-3093-bb8d-44e21a3e1b57"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ad9083e-3ed3-36b1-9e99-574caaad4f09"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a393d0b-7322-3198-af7d-f693413b400f"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e20de68-9dc4-34cd-8009-8d6961214cda"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e79e2c4-6022-3258-be85-a50ba118dc04"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f07dea9-715c-39ea-9a9b-81e8efb9a525"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/94c949e4-2f56-371b-b4dc-d8935e0f0dfc"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7c76a6ed-fab7-30b5-9b95-b60b823cfeb5"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://purl.org/dc/elements/1.1/identifier","13943392"
