"subject","predicate","object"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0888641"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9825540-f3d9-3b6e-94e7-429c681bc396"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://erlangen-crm.org/current/P102_has_title","Auprès du feu l'on fait l'amour H. 446, chansonette, extrait des ""Meslanges de musique"" (Rappel)"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e317eaf0-3031-3aaf-a872-391179a49b82"
"nodeID://b3784258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784258","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3784259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784259","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3784260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784260","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3791419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3791419","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3791420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3791420","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3791421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3791421","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4367158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367158","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4367159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367159","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4367160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367160","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4374319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4374319","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4374320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4374320","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4374321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4374321","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
