"subject","predicate","object"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/cast/1"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f8abd34-aef2-399a-a45e-134917ac3255"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/title"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U50_has_annotation","Texte de la messe avec trad."
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U67_has_subtitle","K 317, K 337, K 257, K 139, K 167"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/id/4550322"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b939e592-ef3e-36b4-a39c-b212b3f5fbb1"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/publication/2"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/publication/1"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/distribution/1"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/distribution/2"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/title_responsibility"
