"subject","predicate","object"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759312"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759313"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759311"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90/categorization/1"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279864"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90/categorization/2"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279862"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279863"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279861"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342734"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342735"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342732"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342733"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829358"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3375c02c-7d45-3a01-99c0-0e06fb50b347"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://erlangen-crm.org/current/P102_has_title","The wind that shakes the barley ; Drowsy Maggie (reels)"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ree"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f2632ea2-ac18-3312-a525-240b329de539"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://erlangen-crm.org/current/P3_has_note","Concertina Jeffries construit dans les années 1870"
"nodeID://b3694574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694574","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b3694575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694575","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b3694576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694576","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3694577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694577","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"nodeID://b3759311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759311","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b3759312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759312","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3759313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759313","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b3759314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759314","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"nodeID://b4279861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279861","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b4279862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279862","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b4279863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279863","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4279864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279864","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"nodeID://b4342732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342732","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b4342733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342733","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4342734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342734","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b4342735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342735","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
