"subject","predicate","object"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75d7571f-7c1f-3135-b993-045c34cb403b"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eacf9edb-f3e5-38a1-a4a5-692080f8d27e"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/065ddfe7-beb2-359d-a2c7-e5195bb9bc37"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/286d93e5-6e0b-36e7-9aa9-efe56b80bcd6"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95d52bed-ae9f-3944-b146-1021ad61d76a"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b71c7bc-f256-3201-a142-1c6a6968a909"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
