"subject","predicate","object"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70d9b5f5-5cb3-31e6-99af-aa3f934e7081"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fecef53a-9a20-3d0f-a5d8-cf8e32202c55"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d808f644-5084-3dc2-a189-09a1d075dcdd"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4f6d65-c991-3f73-bd9a-3f37d6979852"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ed386b6-f73c-318e-b485-f9d77bef46fb"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78c2154a-fcce-3ab6-826a-97f8d72a4507"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b3a7381-2823-3a18-a1d4-86a068c1af81"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a2b7944-b229-37f5-b23e-324ae10581d7"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10053d98-cf8a-3744-820b-9af2bb431718"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54585512-7348-3d11-b893-c42a398b25d2"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8bf2f12-2aee-3ab9-b1c2-06f1bd952d7c"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6731cbf-1fba-36c9-8835-51d1d793729c"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/971fee97-e220-33f7-8441-fe26912cebe3"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fbb6a46-2a43-3724-a7ff-50fe74a03129"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c93b20e-045d-3d6e-976c-8d9f542c8179"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edb8233e-b8e4-327d-914f-fb8afa4b8aba"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a40d47a6-9b09-3985-a03b-7d39dceeed1e"
