"subject","predicate","object"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b23b8413-3ca5-383c-8f92-52772e5bea4d"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385951418.intermarc"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/responsibility/1"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Accord baroque"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U68_has_variant_title","Pasticcio per il castrato Gaetano Guadagni"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/cast/1"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f53adff5-2b5e-3676-810c-2444eccdc6de"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/title"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2aaf8588-71b7-3ed0-a779-0d04d682942f"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a9f6b9c-3e29-35e4-b677-47a5083a94b7"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ebf52f03-f497-3bab-a8a6-3d91a231619e"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U50_has_annotation","Levallois : prod. Musidisc, P 1987"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/id/472231"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/publication/1"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/publication/2"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/distribution/1"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/distribution/2"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2/title_responsibility"
